Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
535803034;0134;53030001;STIMMBEZIRK;;;N;508;429;79;0;268;268;0;0;0;8;260;131;44;40;20;18;5;2;4;264;135;34;34;18;19;5;10;2;1;1;0;2;0;0;1;2;
535803334;0134;53033001;STIMMBEZIRK;;;N;115;96;19;0;58;58;0;0;0;0;58;26;11;9;7;3;1;1;0;58;28;10;8;7;3;0;0;0;0;0;0;1;0;0;1;0;
535804034;0134;53040001;STIMMBEZIRK;;;N;72;60;12;0;41;41;0;0;0;2;39;23;2;5;4;3;0;2;1;40;26;2;5;2;3;0;0;0;1;0;0;1;0;0;0;0;
535804134;0134;53041001;STIMMBEZIRK;;;N;1101;913;188;0;557;556;1;1;0;2;555;236;136;103;33;30;10;7;4;553;246;103;103;37;32;8;11;1;3;2;0;1;1;0;4;1;
535804134;0134;53041002;STIMMBEZIRK;;;N;974;789;185;0;538;538;0;0;0;3;535;251;116;111;25;22;2;8;4;534;265;91;107;25;19;4;11;0;5;3;0;3;0;1;0;0;
535804134;0134;53041003;STIMMBEZIRK;;;N;963;763;200;0;541;541;0;0;0;3;538;233;120;118;32;25;4;6;0;541;236;96;117;40;26;6;6;2;2;4;0;3;0;0;1;2;
535804334;0134;53043001;STIMMBEZIRK;;;N;780;617;163;0;422;422;0;0;0;3;419;175;68;91;34;33;5;13;1;421;183;58;79;35;30;5;12;2;2;2;0;10;1;0;1;1;
535805134;0134;53051001;STIMMBEZIRK;;;N;247;203;44;0;146;146;0;0;0;0;146;88;28;15;5;8;1;1;0;146;86;19;15;7;8;0;2;1;1;2;0;5;0;0;0;0;
535805434;0134;53054001;STIMMBEZIRK;;;N;394;323;71;0;183;183;0;0;0;0;183;69;52;30;10;15;4;3;1;182;69;43;29;13;12;3;5;0;0;2;0;6;0;0;0;0;
535805734;0134;53057001;STIMMBEZIRK;;;N;212;173;39;0;110;110;0;0;0;0;110;54;29;11;7;1;5;3;0;110;56;21;12;5;1;5;4;0;2;0;0;4;0;0;0;0;
535806234;0134;53062001;STIMMBEZIRK;;;N;219;183;36;0;121;121;0;0;0;7;114;48;26;14;12;10;2;2;3;118;48;25;11;16;12;2;1;0;0;0;0;3;0;0;0;0;
535806634;0134;53066001;STIMMBEZIRK;;;N;208;189;19;0;120;120;0;0;0;3;117;50;20;23;9;9;4;2;1;119;49;16;26;13;10;2;2;1;0;0;0;0;0;0;0;0;
535807834;0134;53078001;STIMMBEZIRK;;;N;162;128;34;0;88;88;0;0;0;1;87;38;9;14;13;7;3;3;0;88;37;6;16;11;7;3;1;0;0;0;0;5;0;0;1;1;
535808834;0134;53088001;STIMMBEZIRK;;;N;109;95;14;0;85;85;0;0;0;0;85;29;20;17;10;6;1;2;0;85;40;14;20;2;4;1;0;0;0;0;0;3;0;0;0;1;
535809334;0134;53093001;STIMMBEZIRK;;;N;609;484;125;0;305;304;1;1;0;5;300;135;60;47;26;13;5;14;3;302;153;35;50;19;14;2;11;0;4;5;0;6;0;0;3;0;
535809834;0134;53098001;STIMMBEZIRK;;;N;382;311;71;0;205;205;0;0;0;1;204;90;37;47;10;13;5;2;1;204;100;28;42;7;8;3;6;1;2;2;1;3;0;0;1;0;
535810234;0134;53102001;STIMMBEZIRK;;;N;43;28;15;0;18;18;0;0;0;0;18;12;4;2;0;0;0;0;0;18;12;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;
535810734;0134;53107001;STIMMBEZIRK;;;N;347;285;62;0;191;189;2;2;0;6;185;74;47;34;14;9;2;5;3;188;79;35;30;15;6;3;6;1;3;1;0;5;2;0;1;1;
535810734;0134;53107002;STIMMBEZIRK;;;N;155;100;55;0;54;54;0;0;0;1;53;27;1;16;2;4;2;1;0;54;22;0;15;6;2;1;1;1;0;0;1;5;0;0;0;0;
535811734;0134;53117001;STIMMBEZIRK;;;N;335;263;72;0;170;170;0;0;0;1;169;92;29;27;13;4;1;3;1;169;92;28;25;11;3;1;3;1;2;1;0;2;0;0;0;0;
535811734;0134;53117002;STIMMBEZIRK;;;N;114;92;22;0;67;67;0;0;0;0;67;38;16;8;4;1;0;0;0;67;39;13;6;6;2;0;1;0;0;0;0;0;0;0;0;0;
535812334;0134;53123001;STIMMBEZIRK;;;N;766;674;92;0;374;374;0;0;0;7;367;163;75;68;27;12;9;13;4;370;176;61;61;23;8;6;10;2;8;4;2;5;0;0;2;2;
535813634;0134;53136001;STIMMBEZIRK;;;N;908;753;155;0;411;411;0;0;0;9;402;197;58;56;49;19;7;16;2;409;228;36;58;35;14;3;9;1;4;3;0;14;1;1;2;0;
539102534;0134;53025001;STIMMBEZIRK;;;N;452;389;63;0;297;235;62;0;62;6;291;113;42;56;42;26;5;7;2;295;133;40;46;27;27;4;6;1;1;2;0;3;0;0;5;0;
539103834;0134;53038001;STIMMBEZIRK;;;N;262;221;41;0;137;97;40;0;40;3;134;55;33;23;12;8;2;1;0;137;64;22;19;10;9;1;5;0;1;0;1;1;0;0;4;0;
539103934;0134;53039001;STIMMBEZIRK;;;N;171;135;36;0;121;85;36;0;36;1;120;45;23;28;8;9;6;1;0;121;50;20;24;3;7;3;5;1;3;0;1;3;0;0;0;1;
539104434;0134;53044001;STIMMBEZIRK;;;N;458;399;59;0;297;242;55;0;55;8;289;99;66;68;24;16;10;6;3;294;110;50;64;17;15;3;16;1;2;3;1;5;1;0;6;0;
539106834;0134;53068001;STIMMBEZIRK;;;N;482;433;49;0;322;276;46;0;46;3;319;109;62;90;24;19;11;4;1;321;128;65;53;24;16;15;4;2;2;1;0;5;1;0;5;0;
539106934;0134;53069001;STIMMBEZIRK;;;N;669;585;84;0;386;311;75;2;73;5;381;169;66;80;33;21;5;7;2;384;190;52;66;20;24;4;13;1;5;2;0;2;0;1;2;2;
539107734;0134;53077001;STIMMBEZIRK;;;N;293;257;36;0;180;147;33;0;33;1;179;60;44;35;29;6;3;2;1;179;75;40;23;23;7;3;5;0;2;0;0;0;0;1;0;0;
539107934;0134;53079001;STIMMBEZIRK;;;N;743;645;98;0;483;396;87;1;86;9;474;165;107;101;59;26;12;4;1;482;184;104;94;44;23;7;12;3;3;1;2;1;0;0;2;2;
539108134;0134;53081001;STIMMBEZIRK;;;N;381;305;76;0;248;178;70;0;70;2;246;94;39;58;36;14;3;2;0;248;119;34;45;20;12;1;9;0;2;1;0;4;0;0;1;0;
539108534;0134;53085001;STIMMBEZIRK;;;N;975;843;132;0;626;509;117;0;117;4;622;322;129;76;47;27;5;16;6;620;345;90;77;47;22;7;10;0;6;4;1;5;1;0;4;1;
539108634;0134;53086001;STIMMBEZIRK;;;N;242;214;28;0;131;104;27;0;27;2;129;57;27;21;11;11;0;2;1;130;64;23;11;10;11;1;5;1;1;0;0;2;0;1;0;0;
539109634;0134;53096001;STIMMBEZIRK;;;N;910;798;112;0;489;383;106;0;106;6;483;142;94;70;136;21;8;12;0;489;207;75;68;74;20;9;17;0;6;4;0;3;0;0;5;1;
539109734;0134;53097001;STIMMBEZIRK;;;N;538;468;70;0;300;237;63;0;63;5;295;97;75;46;41;22;6;8;2;298;123;56;43;19;21;4;7;1;9;2;0;5;0;1;6;1;
539109934;0134;53099001;STIMMBEZIRK;;;N;303;276;27;0;190;163;27;2;25;2;188;58;37;45;25;8;6;9;1;189;76;37;35;13;8;6;7;0;3;2;0;2;0;0;0;0;
539110134;0134;53101001;STIMMBEZIRK;;;N;255;222;33;0;165;132;33;0;33;2;163;56;28;33;24;13;4;5;2;163;60;21;36;18;12;2;4;2;0;1;0;5;0;0;1;1;
539110834;0134;53108001;STIMMBEZIRK;;;N;1486;1221;265;0;884;634;250;0;250;14;870;376;169;164;74;54;11;22;2;882;421;120;145;72;41;6;29;5;2;3;3;17;3;2;7;6;
539110934;0134;53109001;STIMMBEZIRK;;;N;550;474;76;0;318;249;69;0;69;1;317;137;55;59;33;18;3;12;2;316;151;47;49;19;16;3;9;1;6;1;3;5;1;0;4;1;
539111234;0134;53112001;STIMMBEZIRK;;;N;1158;971;187;0;723;542;181;0;181;4;719;319;127;125;74;39;16;19;0;723;359;95;91;54;41;17;26;3;8;6;0;11;2;0;9;1;
539111434;0134;53114001;STIMMBEZIRK;;;N;143;129;14;0;107;94;13;0;13;1;106;45;30;17;7;6;0;1;0;107;41;27;18;11;6;1;2;0;0;0;0;1;0;0;0;0;
539111834;0134;53118001;STIMMBEZIRK;;;N;495;417;78;0;333;259;74;0;74;11;322;115;106;52;20;16;2;11;3;330;124;78;48;34;15;2;15;0;4;4;0;3;1;0;1;1;
539112134;0134;53121001;STIMMBEZIRK;;;N;259;215;44;0;162;122;40;1;39;2;160;58;33;44;12;8;2;3;2;160;64;29;40;11;7;4;2;1;0;0;0;0;0;0;2;0;
539112234;0134;53122001;STIMMBEZIRK;;;N;468;394;74;0;295;224;71;0;71;2;293;125;62;47;30;14;7;8;0;295;131;51;44;23;15;3;12;0;1;3;0;3;1;2;5;1;
539112434;0134;53124001;STIMMBEZIRK;;;N;326;266;60;0;212;162;50;0;50;4;208;78;51;41;13;12;4;9;3;209;94;39;32;14;12;1;5;0;2;3;0;5;0;1;1;0;
539112734;0134;53127001;STIMMBEZIRK;;;N;162;127;35;0;117;85;32;0;32;0;117;40;22;26;20;8;0;1;2;115;45;15;21;12;10;0;2;2;1;1;0;4;0;0;2;0;
539113034;0134;53130001;STIMMBEZIRK;;;N;622;481;141;0;394;260;134;0;134;17;377;128;99;79;40;11;10;10;8;386;154;82;68;31;9;12;13;1;7;0;0;3;0;2;3;1;
532300335;0135;53003001;STIMMBEZIRK;;;N;885;588;297;0;611;352;259;0;259;6;605;248;87;209;29;21;4;7;3;608;260;89;150;54;19;8;7;0;3;3;0;6;1;1;7;0;
532300335;0135;53003002;STIMMBEZIRK;;;N;838;558;280;0;570;328;242;0;242;10;560;257;73;157;39;19;11;4;3;567;283;67;112;45;20;9;8;1;2;3;1;6;3;0;5;2;
532300335;0135;53003003;STIMMBEZIRK;;;N;819;580;239;0;617;416;201;0;201;2;615;248;64;209;47;23;15;9;1;616;272;49;175;52;21;13;9;4;4;2;0;8;1;1;3;2;
532301235;0135;53012001;STIMMBEZIRK;;;N;1501;1216;285;0;925;685;240;0;240;7;918;346;241;192;54;54;12;19;3;922;374;184;170;66;49;15;29;3;4;5;0;16;0;0;7;0;
532301235;0135;53012002;STIMMBEZIRK;;;N;1148;871;277;0;755;523;232;0;232;11;744;283;189;180;51;22;8;11;6;749;324;141;175;43;15;11;15;1;3;1;0;12;0;0;7;1;
532301235;0135;53012003;STIMMBEZIRK;;;N;1043;881;162;0;531;383;148;2;146;10;521;187;146;87;34;49;11;7;7;524;208;122;82;24;40;9;16;0;2;7;0;4;0;0;5;5;
532302335;0135;53023001;STIMMBEZIRK;;;N;1017;780;237;0;671;462;209;0;209;6;665;284;149;145;37;29;8;13;4;667;295;110;144;40;29;8;16;0;7;9;0;3;1;0;4;1;
532302335;0135;53023002;STIMMBEZIRK;;;N;855;675;180;0;505;352;153;0;153;10;495;238;100;70;32;31;13;11;2;503;246;80;71;28;30;10;10;0;4;8;1;4;1;3;4;3;
532302335;0135;53023003;STIMMBEZIRK;;;N;873;628;245;0;619;380;239;15;224;9;610;275;138;101;46;25;13;12;4;615;287;102;93;60;20;10;10;1;4;12;1;7;1;0;4;3;
532302835;0135;53028001;STIMMBEZIRK;;;N;919;749;170;0;451;321;130;2;128;6;445;177;91;100;25;30;11;11;3;448;195;78;84;25;31;9;7;2;2;2;0;5;0;1;4;3;
532302835;0135;53028002;STIMMBEZIRK;;;N;1006;845;161;0;635;494;141;0;141;5;630;222;167;139;47;30;11;14;2;633;250;125;120;45;28;15;20;2;5;2;1;7;3;0;8;2;
532302835;0135;53028003;STIMMBEZIRK;;;N;875;681;194;0;585;415;170;0;170;5;580;207;131;151;44;28;7;12;2;583;230;101;143;39;26;7;15;3;5;1;0;9;1;0;2;1;
532305035;0135;53050001;STIMMBEZIRK;;;N;685;558;127;0;453;333;120;0;120;8;445;226;99;50;29;26;5;10;2;451;246;74;46;23;25;3;16;2;4;1;0;2;1;1;5;2;
532305335;0135;53053001;STIMMBEZIRK;;;N;421;339;82;0;292;219;73;0;73;4;288;141;48;52;14;26;4;3;2;290;147;38;42;17;21;5;9;1;1;1;1;4;0;0;2;1;
532307235;0135;53072001;STIMMBEZIRK;;;N;1055;809;246;0;713;496;217;0;217;7;706;335;134;118;39;41;13;26;6;707;352;106;98;48;39;14;12;6;12;4;0;2;1;0;13;0;
532313135;0135;53131001;STIMMBEZIRK;;;N;160;136;24;0;105;86;19;0;19;2;103;56;16;18;8;3;1;1;2;103;51;15;19;12;3;1;0;0;0;0;1;0;0;0;1;0;
532313335;0135;53133001;STIMMBEZIRK;;;N;621;443;178;0;453;300;153;0;153;6;447;178;73;134;32;16;2;12;0;453;197;59;109;39;12;4;11;0;5;2;2;5;0;1;6;1;
532313335;0135;53133002;STIMMBEZIRK;;;N;685;491;194;0;456;295;161;1;160;3;453;204;54;115;54;8;9;9;2;454;215;51;88;56;6;6;11;0;3;5;0;10;1;0;2;0;
532313335;0135;53133003;STIMMBEZIRK;;;N;635;449;186;0;484;317;167;0;167;7;477;211;72;127;41;15;3;8;5;479;216;61;114;50;16;2;4;0;4;2;1;7;0;0;2;0;
532313535;0135;53135001;STIMMBEZIRK;;;N;139;120;19;0;96;80;16;0;16;1;95;69;11;5;7;2;0;1;1;95;68;8;5;8;4;1;1;0;0;0;0;0;0;0;0;0;
534300635;0135;53006001;STIMMBEZIRK;;;N;564;452;112;0;228;228;0;0;0;8;220;74;40;35;15;33;3;20;4;224;77;34;35;18;29;3;10;1;8;2;1;6;0;0;0;0;
534301935;0135;53019001;STIMMBEZIRK;;;N;132;110;22;0;69;69;0;0;0;1;68;24;20;8;6;9;1;0;0;69;27;18;8;5;7;1;1;0;0;2;0;0;0;0;0;0;
534302235;0135;53022001;STIMMBEZIRK;;;N;294;235;59;0;146;146;0;0;0;2;144;67;11;14;12;18;6;16;2;144;62;13;10;5;18;3;9;1;7;1;1;5;1;0;6;2;
534305835;0135;53058001;STIMMBEZIRK;;;N;151;127;24;0;77;77;0;0;0;0;77;32;15;7;13;9;1;0;0;77;35;13;6;7;8;0;2;0;1;0;0;1;0;0;4;0;
534307335;0135;53073001;STIMMBEZIRK;;;N;290;246;44;0;156;156;0;0;0;1;155;79;23;11;15;18;1;8;1;155;72;21;10;19;18;1;3;0;1;2;0;4;0;0;2;2;
534307435;0135;53074001;STIMMBEZIRK;;;N;138;110;28;0;82;82;0;0;0;1;81;38;12;16;4;9;0;2;0;82;38;7;18;5;10;2;0;1;1;0;0;0;0;0;0;0;
534308235;0135;53082001;STIMMBEZIRK;;;N;231;201;30;0;118;118;0;0;0;0;118;64;16;12;7;15;2;2;0;118;60;14;10;12;15;1;1;0;0;0;0;5;0;0;0;0;
534308735;0135;53087001;STIMMBEZIRK;;;N;574;503;71;0;306;306;0;0;0;5;301;160;61;30;15;18;6;11;5;301;155;42;36;26;17;2;9;2;5;0;0;4;1;0;1;1;
534311135;0135;53111001;STIMMBEZIRK;;;N;722;575;147;0;327;327;0;0;0;5;322;158;62;46;17;24;4;11;2;325;159;52;40;24;24;1;7;0;4;1;0;4;1;0;5;3;
534312835;0135;53128001;STIMMBEZIRK;;;N;171;147;24;0;103;103;0;0;0;1;102;48;18;12;10;7;0;7;1;102;43;13;12;14;7;0;3;0;5;0;1;2;0;0;2;0;
537300735;0135;53007001;STIMMBEZIRK;;;N;327;248;79;0;164;164;0;0;0;2;162;77;21;38;14;7;1;4;1;163;72;18;37;17;6;0;5;0;2;2;0;2;0;0;2;0;
537301735;0135;53017001;STIMMBEZIRK;;;N;578;460;118;0;220;220;0;0;0;2;218;100;48;26;13;16;3;12;0;220;98;41;23;18;14;4;5;0;4;3;0;6;0;0;3;1;
537302135;0135;53021001;STIMMBEZIRK;;;N;130;107;23;0;89;89;0;0;0;3;86;49;8;11;8;7;1;2;2;87;52;4;13;6;7;1;1;0;0;0;0;2;1;0;0;0;
537302735;0135;53027001;STIMMBEZIRK;;;N;627;530;97;0;287;286;1;1;0;5;282;132;59;34;18;12;10;17;1;286;138;49;32;22;13;7;10;0;4;0;0;9;0;0;1;1;
537303135;0135;53031001;STIMMBEZIRK;;;N;302;256;46;0;192;186;6;6;0;0;192;105;35;33;10;6;0;3;1;191;100;23;37;11;7;0;4;0;1;1;0;3;0;0;4;0;
537303635;0135;53036001;STIMMBEZIRK;;;N;285;237;48;0;152;152;0;0;0;0;152;82;24;23;10;4;4;5;0;152;82;15;27;13;1;3;4;0;1;1;0;2;1;1;1;0;
537304235;0135;53042001;STIMMBEZIRK;;;N;127;111;16;0;82;82;0;0;0;1;81;52;10;8;4;0;0;7;1;81;52;6;5;8;1;0;0;0;3;2;0;2;0;1;1;0;
537304535;0135;53045001;STIMMBEZIRK;;;N;227;190;37;0;130;130;0;0;0;2;128;59;19;20;6;12;3;9;1;129;57;18;20;8;13;2;2;0;4;0;0;1;0;0;4;0;
537304735;0135;53047001;STIMMBEZIRK;;;N;1050;913;137;0;532;523;9;9;0;9;523;256;117;55;32;43;9;11;6;526;258;97;52;36;38;6;15;2;4;4;0;9;0;2;2;1;
537304935;0135;53049001;STIMMBEZIRK;;;N;402;336;66;0;219;214;5;5;0;5;214;98;39;52;9;11;0;5;5;214;94;35;45;21;10;1;0;0;1;1;0;4;0;0;2;0;
537305235;0135;53052001;STIMMBEZIRK;;;N;142;123;19;0;79;79;0;0;0;1;78;44;16;6;6;5;1;0;0;79;46;13;6;6;4;0;0;0;1;0;1;0;0;0;1;1;
537305935;0135;53059001;STIMMBEZIRK;;;N;178;141;37;0;105;105;0;0;0;0;105;45;15;27;2;7;1;8;0;105;47;13;19;1;5;1;9;1;2;3;0;3;0;0;1;0;
537306035;0135;53060001;STIMMBEZIRK;;;N;483;395;88;0;219;217;2;2;0;2;217;123;27;33;18;11;1;4;2;217;124;26;30;17;10;1;3;0;2;0;0;1;0;0;2;1;
537307035;0135;53070001;STIMMBEZIRK;;;N;250;190;60;0;132;131;1;1;0;3;129;38;34;37;7;5;3;5;2;130;36;26;39;5;6;2;3;0;4;2;0;4;1;0;1;1;
537307135;0135;53071001;STIMMBEZIRK;;;N;498;400;98;0;261;261;0;0;0;4;257;106;51;61;11;7;6;15;4;257;111;48;52;14;6;4;7;2;4;3;1;2;0;0;1;2;
537307635;0135;53076001;STIMMBEZIRK;;;N;1206;889;317;0;517;511;6;6;0;5;512;254;79;102;44;17;9;7;4;513;254;57;100;50;11;2;13;1;2;3;0;15;0;0;5;0;
537308935;0135;53089001;STIMMBEZIRK;;;N;422;360;62;0;229;228;1;0;1;7;222;116;32;28;10;19;5;12;4;225;119;27;28;10;15;1;9;1;2;2;1;10;0;0;0;0;
537309135;0135;53091001;STIMMBEZIRK;;;N;149;135;14;0;92;92;0;0;0;1;91;49;18;5;8;10;0;1;1;91;47;14;5;8;11;0;0;1;1;1;0;1;0;0;2;0;
537310635;0135;53106001;STIMMBEZIRK;;;N;348;290;58;0;193;192;1;1;0;2;191;112;26;28;12;4;4;5;0;193;118;15;32;12;4;1;1;2;1;2;0;3;0;0;0;2;
